Obj-Class,Common-Name,Governs-ID,Poss-Superiors,RDN-Att-ID,Sub-Class-Of,Mapi-Display-Type,Auxiliary-Class,Admin-Display-Name,May-Contain,Must-Contain,Object-Class-Category,Attribute-ID,Range-Upper,Range-Lower,Is-Single-Valued,Access-Category,Attribute-Syntax,OM-Syntax,Link-ID,Mapi-ID,OM-Object-Class,Extended-Chars-Allowed,Search-Flags,Description,Heuristics
Attribute-Schema,DXA-Conf-Req-Time,,,,,,,DXA-Conf-Req-Time,,,,\x2a864886f71401027a,,,1,1,\x55050b,23,,32893,,0,0,DXA-Conf-Req-Time,12
Attribute-Schema,DXA-Conf-Seq,,,,,,,DXA-Conf-Seq,,,,\x2a864886f71401028138,32,1,1,1,\x550505,19,,32894,,0,0,DXA-Conf-Seq,12
Attribute-Schema,DXA-Conf-Seq-USN,,,,,,,DXA-Conf-Seq-USN,,,,\x2a864886f71401022d,,,1,1,\x550509,2,,32895,,0,0,DXA-Conf-Seq-USN,12
Attribute-Schema,DXA-Exchange-Options,,,,,,,DXA-Exchange-Options,,,,\x2a864886f71401028267,3,0,1,1,\x550509,10,,32896,,0,0,DXA-Exchange-Options,12
Attribute-Schema,DXA-Export-Now,,,,,,,DXA-Export-Now,,,,\x2a864886f71401028279,,,1,1,\x550508,1,,32897,,0,0,DXA-Export-Now,12
Attribute-Schema,DXA-Flags,,,,,,,DXA-Flags,,,,\x2a864886f71401026a,,,1,1,\x550509,2,,32898,,0,0,DXA-Flags,12
Attribute-Schema,DXA-Imp-Seq,,,,,,,DXA-Imp-Seq,,,,\x2a864886f714010274,32,1,1,1,\x550505,19,,32899,,0,0,DXA-Imp-Seq,12
Attribute-Schema,DXA-Imp-Seq-Time,,,,,,,DXA-Imp-Seq-Time,,,,\x2a864886f714010275,,,1,1,\x55050b,23,,32900,,0,0,DXA-Imp-Seq-Time,12
Attribute-Schema,DXA-Imp-Seq-USN,,,,,,,DXA-Imp-Seq-USN,,,,\x2a864886f714010256,,,1,1,\x550509,2,,32901,,0,0,DXA-Imp-Seq-USN,12
Attribute-Schema,DXA-Import-Now,,,,,,,DXA-Import-Now,,,,\x2a864886f71401028278,,,1,1,\x550508,1,,32902,,0,0,DXA-Import-Now,12
Attribute-Schema,DXA-In-Template-Map,,,,,,,DXA-In-Template-Map,,,,\x2a864886f7140102826b,128,1,0,1,\x55050c,64,,32903,,0,0,DXA-In-Template-Map,12
Attribute-Schema,DXA-Local-Admin,,,,,,,DXA-Local-Admin,,,,\x2a864886f714010271,,,1,1,\x550501,127,,32904,\x2b0c0287731c00854a,0,0,DXA-Local-Admin,12
Attribute-Schema,DXA-Logging-Level,,,,,,,DXA-Logging-Level,,,,\x2a864886f7140102827e,1,0,1,1,\x550509,10,,32905,,0,0,DXA-Logging-Level,12
Attribute-Schema,DXA-Native-Address-Type,,,,,,,DXA-Native-Address-Type,,,,\x2a864886f7140102824b,32,1,1,1,\x550505,19,,32906,,0,0,DXA-Native-Address-Type,12
Attribute-Schema,DXA-Out-Template-Map,,,,,,,DXA-Out-Template-Map,,,,\x2a864886f7140102826c,128,1,0,1,\x55050c,64,,32907,,0,0,DXA-Out-Template-Map,12
Attribute-Schema,DXA-Password,,,,,,,DXA-Password,,,,\x2a864886f71401028231,12,1,1,1,\x55050c,64,,32908,,0,0,DXA-Password,12
Attribute-Schema,DXA-Prev-Exchange-Options,,,,,,,DXA-Prev-Exchange-Options,,,,\x2a864886f71401028158,3,0,1,1,\x550509,10,,32909,,0,0,DXA-Prev-Exchange-Options,12
Attribute-Schema,DXA-Prev-Export-Native-Only,,,,,,,DXA-Prev-Export-Native-Only,,,,\x2a864886f7140102814b,,,1,1,\x550508,1,,32910,,0,0,DXA-Prev-Export-Native-Only,12
Attribute-Schema,DXA-Prev-In-Exchange-Sensitivity,,,,,,,DXA-Prev-In-Exchange-Sensitivity,,,,\x2a864886f71401025a,,,1,1,\x550509,2,,32911,,0,0,DXA-Prev-In-Exchange-Sensitivity,12
Attribute-Schema,DXA-Prev-Remote-Entries,,,,,,,DXA-Prev-Remote-Entries,,,,\x2a864886f71401028209,,,1,1,\x550501,127,,32912,\x2b0c0287731c00854a,0,0,DXA-Prev-Remote-Entries,12
Attribute-Schema,DXA-Prev-Replication-Sensitivity,,,,,,,DXA-Prev-Replication-Sensitivity,,,,\x2a864886f71401028157,,,1,1,\x550509,2,,32913,,0,0,DXA-Prev-Replication-Sensitivity,12
Attribute-Schema,DXA-Prev-Template-Options,,,,,,,DXA-Prev-Template-Options,,,,\x2a864886f7140102830b,3,0,1,1,\x550509,10,,32914,,0,0,DXA-Prev-Template-Options,12
Attribute-Schema,DXA-Prev-Types,,,,,,,DXA-Prev-Types,,,,\x2a864886f71401028159,,,1,1,\x550509,2,,32915,,0,0,DXA-Prev-Types,12
Attribute-Schema,DXA-Recipient-CP,,,,,,,DXA-Recipient-CP,,,,\x2a864886f71401028300,24,1,1,1,\x55050c,64,,32916,,0,0,DXA-Recipient-CP,12
Attribute-Schema,DXA-Remote-Client,,,,,,,DXA-Remote-Client,,,,\x2a864886f714010270,,,1,1,\x550501,127,,32917,\x2b0c0287731c00854a,0,0,DXA-Remote-Client,4
Attribute-Schema,DXA-Req-Seq,,,,,,,DXA-Req-Seq,,,,\x2a864886f714010265,32,1,1,1,\x550505,19,,32918,,0,0,DXA-Req-Seq,12
Attribute-Schema,DXA-Req-Seq-Time,,,,,,,DXA-Req-Seq-Time,,,,\x2a864886f714010272,,,1,1,\x55050b,23,,32919,,0,0,DXA-Req-Seq-Time,12
Attribute-Schema,DXA-Req-Seq-USN,,,,,,,DXA-Req-Seq-USN,,,,\x2a864886f71401028136,,,1,1,\x550509,2,,32920,,0,0,DXA-Req-Seq-USN,12
Attribute-Schema,DXA-ReqName,,,,,,,DXA-ReqName,,,,\x2a864886f7140102833e,64,1,1,1,\x55050c,64,,32921,,0,0,DXA-ReqName,12
Class-Schema,DXA-Site-Server,\x2a864886f71401033c,\x2a864886f714010317,\x550403,\x550600,,,DXA-Site-Server,\x2a864886f71401028155%\x2a864886f714010249%\x2a864886f7140102827a%\x2a864886f7140102827b%\x2a864886f714010271%\x2a864886f7140102822a,\x550403,0,,,,,,,,,,,,,DXA-Site-Server,2
Attribute-Schema,DXA-Svr-Seq,,,,,,,DXA-Svr-Seq,,,,\x2a864886f71401028268,32,1,1,1,\x550505,19,,32922,,0,0,DXA-Svr-Seq,12
Attribute-Schema,DXA-Svr-Seq-Time,,,,,,,DXA-Svr-Seq-Time,,,,\x2a864886f71401028269,,,1,1,\x55050b,23,,32923,,0,0,DXA-Svr-Seq-Time,12
Attribute-Schema,DXA-Svr-Seq-USN,,,,,,,DXA-Svr-Seq-USN,,,,\x2a864886f71401027c,,,1,1,\x550509,2,,32924,,0,0,DXA-Svr-Seq-USN,12
Attribute-Schema,DXA-Task,,,,,,,DXA-Task,,,,\x2a864886f714010264,,,1,1,\x550509,2,,32925,,0,0,DXA-Task,12
Attribute-Schema,DXA-Template-Options,,,,,,,DXA-Template-Options,,,,\x2a864886f71401028266,3,0,1,1,\x550509,10,,32926,,0,0,DXA-Template-Options,12
Attribute-Schema,DXA-Template-TimeStamp,,,,,,,DXA-Template-TimeStamp,,,,\x2a864886f7140102826d,,,1,1,\x55050b,23,,32927,,0,0,DXA-Template-TimeStamp,12
Attribute-Schema,DXA-Types,,,,,,,DXA-Types,,,,\x2a864886f714010277,,,1,1,\x550509,2,,32928,,0,0,DXA-Types,12
Attribute-Schema,DXA-UnConf-Container-List,,,,,,,DXA-UnConf-Container-List,,,,\x2a864886f71401028135,,,0,1,\x550501,127,,32929,\x2b0c0287731c00854a,0,0,DXA-UnConf-Container-List,12
Class-Schema,Eicon-X25-Stack,\x2a864886f71401031b,\x2a864886f71401031e%\x2a864886f714010331,\x550403,\x2a864886f714010312,,,Eicon-X25-Stack,\x2a864886f7140102823c%\x2a864886f7140102823e%\x2a864886f71401028274,\x2a864886f71401028241,0,,,,,,,,,,,,,Eicon-X25-Stack,2
Class-Schema,Eicon-X25-X400-Link,\x2a864886f714010323,\x2a864886f714010317,\x550403,\x2a864886f71401031d,,,Eicon-X25-X400-Link,\x2a864886f7140102823c%\x2a864886f7140102823d%\x2a864886f7140102823e%\x2a864886f7140102823f%\x2a864886f71401028275,,0,,,,,,,,,,,,,Eicon-X25-X400-Link,2
Attribute-Schema,Employee-Number,,,,,,,Employee-Number,,,,\x2a864886f71401028462,512,1,1,1,\x55050c,64,,35943,,0,0,employeeNumber,21
Attribute-Schema,Employee-Type,,,,,,,Employee-Type,,,,\x2a864886f71401028465,256,1,1,1,\x55050c,64,,35945,,0,0,employeeType,21
Attribute-Schema,Enable-Compatibility,,,,,,,Enable-Compatibility,,,,\x2a864886f71401028437,,,1,1,\x550508,1,,35890,,0,0,Enable-Compatibility,13
Attribute-Schema,Enabled,,,,,,,Enabled,,,,\x2a864886f7140102842d,,,1,1,\x550508,1,,35873,,0,0,Enabled,13
Attribute-Schema,Enabled-Authorization-Packages,,,,,,,Enabled-Authorization-Packages,,,,\x2a864886f7140102835f,128,1,0,1,\x55050c,64,,33156,,0,0,Enabled-Authorization-Packages,13
Attribute-Schema,Enabled-Protocol-Cfg,,,,,,,Enabled-Protocol-Cfg,,,,\x2a864886f71401028403,,,1,1,\x550508,1,,33192,,0,0,Enabled-Protocol-Cfg,13
Attribute-Schema,Enabled-Protocols,,,,,,,Enabled-Protocols,,,,\x2a864886f7140102835a,,,1,1,\x550509,2,,33151,,0,0,Enabled-Protocols,12
Attribute-Schema,Encapsulation-Method,,,,,,,Encapsulation-Method,,,,\x2a864886f71401028340,,,1,1,\x550509,10,,32930,,0,0,Encapsulation-Method,12
Attribute-Schema,Encrypt,,,,,,,Encrypt,,,,\x2a864886f7140102816c,,,1,1,\x550508,1,,32931,,0,0,Encrypt,12
Attribute-Schema,Encrypt-Alg-List-NA,,,,,,,Encrypt-Alg-List-NA,,,,\x2a864886f71401028102,32,1,0,1,\x550505,19,,32832,,0,0,Encrypt-Alg-List-NA,12
Attribute-Schema,Encrypt-Alg-List-Other,,,,,,,Encrypt-Alg-List-Other,,,,\x2a864886f7140102830f,32,1,0,1,\x550505,19,,32833,,0,0,Encrypt-Alg-List-Other,12
Attribute-Schema,Encrypt-Alg-Selected-NA,,,,,,,Encrypt-Alg-Selected-NA,,,,\x2a864886f71401028311,32,1,1,1,\x550505,19,,32835,,0,0,Encrypt-Alg-Selected-NA,12
Attribute-Schema,Encrypt-Alg-Selected-Other,,,,,,,Encrypt-Alg-Selected-Other,,,,\x2a864886f7140102830d,32,1,1,1,\x550505,19,,32829,,0,0,Encrypt-Alg-Selected-Other,12
Class-Schema,Encryption-Cfg,\x2a864886f714010310,\x2a864886f714010317,\x550403,\x550600,,,Encryption-Cfg,\x2a864886f7140102843c%\x2a864886f71401028102%\x2a864886f7140102830f%\x2a864886f71401028311%\x2a864886f7140102830d%\x2a864886f71401028338%\x2a864886f71401028438%\x2a864886f71401028439%\x2a864886f7140102843a%\x2a864886f7140102843b,\x550403,0,,,,,,,,,,,,,Encryption-Cfg,2
Class-Schema,Exchange-Admin-Service,\x2a864886f71401033e,\x2a864886f71401031e%\x2a864886f714010317,\x550403,\x2a864886f71401032e,0,,Exchange-Admin-Service,\x2a864886f7140102813d,\x2a864886f71401028171,0,,,,,,,,,,,,,Exchange-Admin-Service,2
Attribute-Schema,Expand-DLs-Locally,,,,,,,Expand-DLs-Locally,,,,\x2a864886f71401028149,,,1,1,\x550508,1,,32932,,0,0,Expand-DLs-Locally,12
Attribute-Schema,Expiration-Time,,,,,,,Expiration-Time,,,,\x2a864886f7140102830a,,,1,1,\x55050b,23,,32808,,0,1,Expiration-Time,12
Attribute-Schema,Export-Containers,,,,,,,Export-Containers,,,,\x2a864886f71401026f,,,0,1,\x550501,127,,32933,\x2b0c0287731c00854a,0,0,Export-Containers,12
Attribute-Schema,Export-Custom-Recipients,,,,,,,Export-Custom-Recipients,,,,\x2a864886f71401028233,,,1,1,\x550508,1,,32934,,0,0,Export-Custom-Recipients,4
Attribute-Schema,Extended-Chars-Allowed,,,,,,,Extended-Chars-Allowed,,,,\x2a864886f7140102827c,,,1,1,\x550508,1,,32935,,0,0,Extended-Chars-Allowed,12
Attribute-Schema,Extension-Attribute-1,,,,,,,Custom Attribute 1,,,,\x2a864886f71401028327,1024,1,1,1,\x55050c,64,,32813,,0,0,Extension-Attribute-1,20
Attribute-Schema,Extension-Attribute-10,,,,,,,Custom Attribute 10,,,,\x2a864886f71401028330,1024,1,1,1,\x55050c,64,,32822,,0,0,Extension-Attribute-10,20
Attribute-Schema,Extension-Attribute-11,,,,,,,Custom Attribute 11,,,,\x2a864886f71401028457,2048,1,1,1,\x55050c,64,,35927,,0,0,Extension-Attribute-11,21
Attribute-Schema,Extension-Attribute-12,,,,,,,Custom Attribute 12,,,,\x2a864886f71401028458,2048,1,1,1,\x55050c,64,,35928,,0,0,Extension-Attribute-12,21
Attribute-Schema,Extension-Attribute-13,,,,,,,Custom Attribute 13,,,,\x2a864886f71401028459,2048,1,1,1,\x55050c,64,,35929,,0,0,Extension-Attribute-13,21
Attribute-Schema,Extension-Attribute-14,,,,,,,Custom Attribute 14,,,,\x2a864886f7140102845a,2048,1,1,1,\x55050c,64,,35936,,0,0,Extension-Attribute-14,21
Attribute-Schema,Extension-Attribute-15,,,,,,,Custom Attribute 15,,,,\x2a864886f7140102845b,2048,1,1,1,\x55050c,64,,35937,,0,0,Extension-Attribute-15,21
Attribute-Schema,Extension-Attribute-2,,,,,,,Custom Attribute 2,,,,\x2a864886f71401028328,1024,1,1,1,\x55050c,64,,32814,,0,0,Extension-Attribute-2,20
Attribute-Schema,Extension-Attribute-3,,,,,,,Custom Attribute 3,,,,\x2a864886f71401028329,1024,1,1,1,\x55050c,64,,32815,,0,0,Extension-Attribute-3,20
Attribute-Schema,Extension-Attribute-4,,,,,,,Custom Attribute 4,,,,\x2a864886f7140102832a,1024,1,1,1,\x55050c,64,,32816,,0,0,Extension-Attribute-4,20
Attribute-Schema,Extension-Attribute-5,,,,,,,Custom Attribute 5,,,,\x2a864886f7140102832b,1024,1,1,1,\x55050c,64,,32817,,0,0,Extension-Attribute-5,20
Attribute-Schema,Extension-Attribute-6,,,,,,,Custom Attribute 6,,,,\x2a864886f7140102832c,1024,1,1,1,\x55050c,64,,32818,,0,0,Extension-Attribute-6,20
Attribute-Schema,Extension-Attribute-7,,,,,,,Custom Attribute 7,,,,\x2a864886f7140102832d,1024,1,1,1,\x55050c,64,,32819,,0,0,Extension-Attribute-7,20
Attribute-Schema,Extension-Attribute-8,,,,,,,Custom Attribute 8,,,,\x2a864886f7140102832e,1024,1,1,1,\x55050c,64,,32820,,0,0,Extension-Attribute-8,20
Attribute-Schema,Extension-Attribute-9,,,,,,,Custom Attribute 9,,,,\x2a864886f7140102832f,1024,1,1,1,\x55050c,64,,32821,,0,0,Extension-Attribute-9,20
Attribute-Schema,Extension-Data,,,,,,,Extension-Data,,,,\x2a864886f71401028164,32768,1,0,2,\x55050a,4,,32936,,0,0,Extension-Data,12
Attribute-Schema,Extension-Name,,,,,,,Extension-Name,,,,\x2a864886f71401028163,255,1,0,2,\x55050c,64,,32937,,0,0,Extension-Name,4
Attribute-Schema,Extension-Name-Inherited,,,,,,,Extension-Name-Inherited,,,,\x2a864886f714010261,255,1,0,2,\x55050c,64,,32938,,0,0,Extension-Name-Inherited,12
Attribute-Schema,Facsimile-Telephone-Number,,,,,,,Facsimile-Telephone-Number,,,,\x550417,4096,1,0,2,\x55050a,4,,32939,,0,0,Facsimile-Telephone-Number,12
Attribute-Schema,File-Version,,,,,,,File-Version,,,,\x2a864886f71401028132,8,1,1,1,\x55050a,4,,32940,,0,0,File-Version,4
Attribute-Schema,Filter-Local-Addresses,,,,,,,Filter-Local-Addresses,,,,\x2a864886f71401022c,,,1,1,\x550508,1,,32941,,0,0,Filter-Local-Addresses,12
Attribute-Schema,Folder-Pathname,,,,,,,Folder-Pathname,,,,\x2a864886f71401028251,1024,1,1,1,\x55050c,64,,32772,,0,0,Folder-Pathname,12
Attribute-Schema,Folders-Container,,,,,,,Folders-Container,,,,\x2a864886f7140102816b,,,1,1,\x550501,127,,32942,\x2b0c0287731c00854a,0,0,Folders-Container,12
Attribute-Schema,Foreign-DSAs,,,,,,,Foreign-DSAs,,,,\x2a864886f714010244,,,0,0,\x55050e,127,,,\x2b0c0287731c00853e,0,0,Foreign-DSAs,12
Attribute-Schema,Form-Data,,,,,,,Form-Data,,,,\x2a864886f7140102845f,,,1,1,\x55050a,4,,35941,,0,0,Form-Data,13
Attribute-Schema,Forwarding-Address,,,,,,,Forwarding-Address,,,,\x2a864886f7140102845e,256,1,1,1,\x55050c,64,,35940,,0,0,forwardingAddress,5
Attribute-Schema,Garbage-Coll-Period,,,,,,,Garbage-Coll-Period,,,,\x2a864886f7140102822d,,,1,1,\x550509,2,,32943,,0,0,Garbage-Coll-Period,12
Attribute-Schema,Gateway-Local-Cred,,,,,,,Gateway-Local-Cred,,,,\x2a864886f714010225,64,1,1,2,\x550505,22,,32944,,0,0,Gateway-Local-Cred,12
Attribute-Schema,Gateway-Local-Desig,,,,,,,Gateway-Local-Desig,,,,\x2a864886f71401021d,32,1,1,2,\x550505,22,,32945,,0,0,Gateway-Local-Desig,12
Attribute-Schema,Gateway-Proxy,,,,,,,Gateway-Proxy,,,,\x2a864886f7140102822e,1123,1,0,1,\x55050c,64,,32946,,0,0,Gateway-Proxy,12
Attribute-Schema,Gateway-Routing-Tree,,,,,,,Gateway-Routing-Tree,,,,\x2a864886f71401028127,,,1,1,\x55050a,4,,32947,,0,0,Gateway-Routing-Tree,12
Attribute-Schema,Generation-Qualifier,,,,,,,Generation-Qualifier,,,,\x2a864886f71401028453,64,1,1,1,\x55050c,64,,35923,,0,0,generationQualifier,13
Attribute-Schema,Given-Name,,,,,,,First Name,,,,\x2a864886f714010229,64,1,1,1,\x55050c,64,,14854,,0,1,givenName,18
Attribute-Schema,Governs-ID,,,,,,,Governs-ID,,,,\x2a864886f714010216,,,1,0,\x550502,6,,,,0,0,Governs-ID,4
Attribute-Schema,Group-By-Attr-1,,,,,,,Group-By-Attr-1,,,,\x2a864886f71401028411,,,1,1,\x550502,6,,33207,,0,0,Group-By-Attr-1,12
Attribute-Schema,Group-By-Attr-2,,,,,,,Group-By-Attr-2,,,,\x2a864886f71401028412,,,1,1,\x550502,6,,33208,,0,0,Group-By-Attr-2,12
Attribute-Schema,Group-By-Attr-3,,,,,,,Group-By-Attr-3,,,,\x2a864886f71401028413,,,1,1,\x550502,6,,33209,,0,0,Group-By-Attr-3,12
Attribute-Schema,Group-By-Attr-4,,,,,,,Group-By-Attr-4,,,,\x2a864886f71401028414,,,1,1,\x550502,6,,33210,,0,0,Group-By-Attr-4,12
Attribute-Schema,Group-By-Attr-Value-DN,,,,,,,Group-By-Attr-Value-DN,,,,\x2a864886f71401028424,,,1,1,\x550501,127,,35866,\x2b0c0287731c00854a,0,0,Group-By-Attr-Value-DN,12
Attribute-Schema,Group-By-Attr-Value-Str,,,,,,,Group-By-Attr-Value-Str,,,,\x2a864886f71401028423,1024,1,1,1,\x55050c,64,,35865,,0,0,Group-By-Attr-Value-Str,12
Class-Schema,Group-Of-Names,\x550609,\x2a864886f714010317,\x550403,\x550600,,,Group-Of-Names,\x55040f%\x55040a%\x55040b%\x550420%\x550422,\x550403%\x55041f,0,,,,,,,,,,,,,Group-Of-Names,2
Attribute-Schema,GWART-Last-Modified,,,,,,,GWART-Last-Modified,,,,\x2a864886f71401028204,,,1,1,\x55050b,23,,32948,,0,0,GWART-Last-Modified,12
Attribute-Schema,Has-Full-Replica-NCs,,,,,,,Has-Full-Replica-NCs,,,,\x2a864886f71401020f,,,0,1,\x550501,127,,32949,\x2b0c0287731c00854a,0,0,Has-Full-Replica-NCs,12
Attribute-Schema,Has-Master-NCs,,,,,,,Has-Master-NCs,,,,\x2a864886f71401020e,,,0,1,\x550501,127,,32950,\x2b0c0287731c00854a,0,0,Has-Master-NCs,12
Attribute-Schema,Help-Data16,,,,,,,Help-Data16,,,,\x2a864886f71401028312,32768,1,1,1,\x55050a,4,,32826,,0,0,Help-Data16,12
Attribute-Schema,Help-Data32,,,,,,,Help-Data32,,,,\x2a864886f714010209,32768,1,1,1,\x55050a,4,,32784,,0,0,Help-Data32,12
Attribute-Schema,Help-File-Name,,,,,,,Help-File-Name,,,,\x2a864886f71401028247,13,1,1,1,\x55050c,64,,32827,,0,0,Help-File-Name,12
Attribute-Schema,Heuristics,,,,,,,Heuristics,,,,\x2a864886f71401028344,,,1,1,\x550509,2,,32951,,0,0,Heuristics,12
Attribute-Schema,Hide-DL-Membership,,,,,,,Hide membership from AB,,,,\x2a864886f71401028229,,,1,1,\x550508,1,,32952,,0,0,Hide-DL-Membership,20
Attribute-Schema,Hide-From-Address-Book,,,,,,,Hide from AB,,,,\x2a864886f71401028129,,,1,1,\x550508,1,,32953,,0,1,Hide-From-Address-Book,20
Attribute-Schema,Home-MDB,,,,,,,Home-MDB,,,,\x2a864886f71401028174,,,1,1,\x550501,127,32,32774,\x2b0c0287731c00854a,0,0,Home-MDB,12
Attribute-Schema,Home-MDB-BL,,,,,,,Home-MDB-BL,,,,\x2a864886f71401028309,,,0,0,\x550501,127,33,32788,\x2b0c0287731c00854a,0,0,Home-MDB-BL,12
Attribute-Schema,Home-MTA,,,,,,,Home-MTA,,,,\x2a864886f7140102812b,,,1,1,\x550501,127,,32775,\x2b0c0287731c00854a,0,0,Home-MTA,4
Attribute-Schema,Home-Public-Server,,,,,,,Home-Public-Server,,,,\x2a864886f71401028339,,,1,1,\x550501,127,,32831,\x2b0c0287731c00854a,0,0,Home-Public-Server,12
Attribute-Schema,House-Identifier,,,,,,,House-Identifier,,,,\x2a864886f71401028454,128,1,1,1,\x55050c,64,,35924,,0,0,houseIdentifier,13
Attribute-Schema,HTTP-Pub-AB-Attributes,,,,,,,HTTP-Pub-AB-Attributes,,,,\x2a864886f71401028404,128,1,0,1,\x55050c,64,,33193,,0,0,HTTP-Pub-AB-Attributes,13
Attribute-Schema,HTTP-Pub-GAL,,,,,,,HTTP-Pub-GAL,,,,\x2a864886f71401028376,,,1,1,\x550508,1,,33179,,0,0,HTTP-Pub-GAL,5
Attribute-Schema,HTTP-Pub-GAL-Limit,,,,,,,HTTP-Pub-GAL-Limit,,,,\x2a864886f71401028377,,,1,1,\x550509,2,,33180,,0,0,HTTP-Pub-GAL-Limit,13
Attribute-Schema,HTTP-Pub-PF,,,,,,,HTTP-Pub-PF,,,,\x2a864886f71401028379,1024,1,0,1,\x55050a,4,,33182,,0,0,HTTP-Pub-PF,13
Attribute-Schema,HTTP-Servers,,,,,,,HTTP-Servers,,,,\x2a864886f71401028405,256,1,0,1,\x55050c,64,,33195,,0,0,HTTP-Servers,13
Attribute-Schema,Import-Container,,,,,,,Import-Container,,,,\x2a864886f71401026e,,,1,1,\x550501,127,,32954,\x2b0c0287731c00854a,0,0,Import-Container,12
Attribute-Schema,Import-Sensitivity,,,,,,,Import-Sensitivity,,,,\x2a864886f7140102827f,,,1,1,\x550509,2,,32955,,0,0,Import-Sensitivity,12
Attribute-Schema,Imported-From,,,,,,,Imported-From,,,,\x2a864886f71401028207,1024,1,1,2,\x55050c,64,,32834,,0,0,Imported-From,12
Attribute-Schema,Inbound-Accept-All,,,,,,,Inbound-Accept-All,,,,\x2a864886f7140102842b,,,1,1,\x550508,1,,35872,,0,0,Inbound-Accept-All,13
Attribute-Schema,Inbound-DN,,,,,,,Inbound-DN,,,,\x2a864886f71401028429,,,1,1,\x550501,127,,35870,\x2b0c0287731c00854a,0,0,Inbound-DN,13
Attribute-Schema,Inbound-Host,,,,,,,Inbound-Host,,,,\x2a864886f71401028369,512,1,0,1,\x550505,19,,33166,,0,0,Inbound-Host,13
Attribute-Schema,Inbound-Newsfeed,,,,,,,Inbound-Newsfeed,,,,\x2a864886f7140102836e,,,1,1,\x55050c,64,,33171,,0,0,Inbound-Newsfeed,13
Attribute-Schema,Inbound-Newsfeed-Type,,,,,,,Inbound-Newsfeed-Type,,,,\x2a864886f7140102842a,,,1,1,\x550508,1,,35871,,0,0,Inbound-Newsfeed-Type,13
Attribute-Schema,Inbound-Sites,,,,,,,Inbound-Sites,,,,\x2a864886f714010247,,,0,1,\x550501,127,,32956,\x2b0c0287731c00854a,0,0,Inbound-Sites,12
Attribute-Schema,Incoming-Msg-Size-Limit,,,,,,,Incoming-Msg-Size-Limit,,,,\x2a864886f7140102836b,,,1,1,\x550509,2,,33168,,0,0,Incoming-Msg-Size-Limit,13
Attribute-Schema,Incoming-Password,,,,,,,Incoming-Password,,,,\x2a864886f71401028409,,,1,1,\x55050a,4,,33199,,0,0,Incoming-Password,13
Class-Schema,Information-Store-Cfg,\x2a864886f714010305,\x2a864886f714010317,\x550403,\x550600,,,Information-Store-Cfg,\x2a864886f71401020b%\x2a864886f71401023e%\x2a864886f71401023f%\x2a864886f7140102822c%\x2a864886f71401020d%\x2a864886f7140102844a%\x2a864886f7140102816b%\x2a864886f71401028210%\x2a864886f7140102820a%\x2a864886f71401028345%\x2a864886f714010262%\x2a864886f71401028304%\x2a864886f71401028332%\x2a864886f71401028348%\x2a864886f71401028349,\x550403,0,,,,,,,,,,,,,Information-Store-Cfg,2
Attribute-Schema,Initials,,,,,,,Initials,,,,\x2a864886f7140102830e,6,1,1,2,\x55050c,64,,14858,,0,0,initials,18
Attribute-Schema,INSAdmin,,,,,,,INSAdmin,,,,\x2a864886f7140102841f,,,1,1,\x550501,127,,33221,\x2b0c0287731c00854a,0,0,INSAdmin,13
Attribute-Schema,Instance-Type,,,,,,,Instance-Type,,,,\x2a864886f714010201,,,1,0,\x550509,2,,32957,,0,0,Instance-Type,12
Attribute-Schema,International-ISDN-Number,,,,,,,International-ISDN-Number,,,,\x550419,16,1,0,1,\x550506,18,,32958,,0,0,internationalISDNNumber,18
Attribute-Schema,Internet-Encoding,,,,,,,Internet-Encoding,,,,\x2a864886f71401028427,,,1,1,\x550509,2,,14961,,0,0,Internet-Encoding,13
Attribute-Schema,Invocation-Id,,,,,,,Invocation-Id,,,,\x2a864886f714010273,,,1,1,\x55050a,4,,32959,,0,0,Invocation-Id,12
Attribute-Schema,Is-Deleted,,,,,,,Is-Deleted,,,,\x2a864886f714010230,,,1,0,\x550508,1,,32960,,0,0,Is-Deleted,12
Attribute-Schema,Is-Member-Of-DL,,,,,,,Member of,,,,\x2a864886f714010266,,,0,0,\x550501,127,3,32776,\x2b0c0287731c00854a,0,0,memberOf,20
Attribute-Schema,Is-Single-Valued,,,,,,,Is-Single-Valued,,,,\x2a864886f714010221,,,1,1,\x550508,1,,32961,,0,0,Is-Single-Valued,4
Attribute-Schema,KCC-Status,,,,,,,KCC-Status,,,,\x2a864886f7140102816d,,,0,1,\x55050a,4,,32962,,0,0,KCC-Status,12
Attribute-Schema,KM-Server,,,,,,,KM-Server,,,,\x2a864886f71401028338,,,1,1,\x550501,127,,32781,\x2b0c0287731c00854a,0,0,KM-Server,12
Attribute-Schema,Knowledge-Information,,,,,,,Knowledge-Information,,,,\x550402,,,0,1,\x550504,20,,32963,,0,0,knowledgeInformation,12
Attribute-Schema,LabeledURI,,,,,,,LabeledURI,,,,\x2a864886f71401028451,1024,1,1,2,\x55050c,64,,35921,,0,0,LabeledURI,5
Attribute-Schema,Language,,,,,,,Language,,,,\x2a864886f71401028353,,,1,1,\x550509,2,,33144,,0,0,clientLanguage,12
Attribute-Schema,Language-ISO639,,,,,,,Language-ISO639,,,,\x2a864886f71401028468,64,1,1,2,\x55050c,64,,35948,,0,0,language,3
